Jaar,Hoofdstuk,"Naam hoofdstuk",Artikel,"Artikel naam",Beleid,Regeling,Ontvanger,Bedrag
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",ISDE,"Organisatie uit de provincie Gelderland",1648
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",ISDE,"Organisatie uit de provincie Utrecht",4360
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",ISDE,"Organisatie uit de provincie Gelderland",3200
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",ISDE,"Organisatie uit de provincie Friesland",500
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",ISDE,"Organisatie uit de provincie Friesland",3200
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",ISDE,"Organisatie uit de provincie Zuid-Holland",39980
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",ISDE,"Organisatie uit de provincie Gelderland",4378
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening","Regeling Sportaccomodaties","Voetbalvereniging Kagia",30234
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Noord-Holland",1713
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening","Regeling Sportaccomodaties","Haaksbergse Hockeyclub Haackey",1370
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening","Topsector Energie","Stichting Energieonderzoek Centrum Nederland",266648
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening","Topsector Energie","ENGIE Services Nederland N.V.",5250
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",MEP2,"Organisatie in provincie Drenthe / Gelderland / Utrecht / Limburg",1922
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Utrecht",1138
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Groningen / Wind op Zee",1132
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Zuid-Holland",364
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Gelderland",261
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Noord-Brabant",11586
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Drenthe",1869
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Zeeland",1058
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Gelderland",1841
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Noord-Brabant",1249600
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Gelderland",1636
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Groningen / Wind op Zee",245691
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Noord-Holland",4400
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Overijssel",19990
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Flevoland",1102563
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Noord-Brabant",6853
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Overijssel",8652
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Noord-Holland",3708
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Friesland",415433
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Noord-Holland",7931
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Groningen / Wind op Zee",24366
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Gelderland",7065
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Zuid-Holland",137
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening","Energie-innovatie (Groene grondstoffen, Wind op zee, Smart grids, Wind op land, Zon-PV)",TNO,14438
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Zeeland",1292
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Noord-Holland",1073
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Zuid-Holland",1703
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Gelderland",147
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Zuid-Holland",195
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Friesland",4345
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Zuid-Holland",4345
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening","Topsector Energie",ECN,188104
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Noord-Holland",1065
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Overijssel",1841
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Gelderland",880
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Groningen / Wind op Zee",1367
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Limburg",1841
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Noord-Brabant",1685246
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Friesland",1399
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Zeeland",3824
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",ISDE,"Organisatie uit de provincie Zuid-Holland",2300
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Flevoland",8859
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Noord-Brabant",225996
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Overijssel",10588
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Noord-Holland",3585
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Noord-Holland",22491
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Noord-Brabant",891
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Overijssel",4309
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Gelderland",3229
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Limburg",77483
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",ISDE,"Organisatie uit de provincie Zuid-Holland",3000
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",ISDE,"Organisatie uit de provincie Limburg",500
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",ISDE,"Organisatie uit de provincie Zuid-Holland",21500
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",ISDE,"Organisatie uit de provincie Zuid-Holland",3270
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",ISDE,"Organisatie uit de provincie Gelderland",9650
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening","Subsidieregeling Indirecte emissiekosten ETS","Ten Cate Thiolon B.V.",75986
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening","Regeling Sportaccomodaties","VV Roda Boys/Bommelerwaard",18459
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening","Regeling Sportaccomodaties","Reeuwijkse Lawn Tennis- en Squash Vereniging ""De Sluipers""",5113
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Friesland",4705
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening","Regeling Sportaccomodaties","Stichting Sportaccommodaties Ermelo",4896
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening","Topsector Energie","Stichting  TKI-ISPT",327268
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening","Energie-innovatie (Groene grondstoffen, Wind op zee, Smart grids, Wind op land, Zon-PV)","Stichting Bredase Energie Services",6379
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Noord-Brabant",1117
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Noord-Holland",1073
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Zeeland",407
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Gelderland",1020
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Zuid-Holland",213
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening","Regeling Sportaccomodaties","Tennisvereniging 'De Wiekslag'",10734
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Zuid-Holland",4345
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Zuid-Holland",137
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Noord-Brabant",1227
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Overijssel",2180
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Friesland",1318
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Zeeland",1841
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Gelderland",636
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Noord-Holland",995
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Friesland",843
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Zuid-Holland",2451
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Limburg",5874
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Noord-Holland",3082
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Friesland",12714
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Limburg",80447
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Gelderland",824
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Flevoland",4214
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Noord-Holland",986
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Zuid-Holland",1244
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Drenthe",5848
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",ISDE,"Organisatie uit de provincie Zuid-Holland",23160
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",ISDE,"Organisatie uit de provincie Overijssel",15920
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",ISDE,"Organisatie uit de provincie Gelderland",17000
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",ISDE,"Organisatie uit de provincie Overijssel",4000
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",ISDE,"Organisatie uit de provincie Groningen",1847
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",ISDE,"Organisatie uit de provincie Overijssel",5000
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening","Subsidieregeling Indirecte emissiekosten ETS","Chemelot Site Permit B.V.",6391537
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Zuid-Holland",1367
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Noord-Holland",128
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Gelderland",342
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Friesland",4345
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Zuid-Holland",4345
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Zuid-Holland",137
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Zuid-Holland",2467174
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Gelderland",1824
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Limburg",1841
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Utrecht",1067
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Friesland",2180
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Noord-Holland",2495
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Noord-Holland",699
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Zuid-Holland",1965
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Limburg",9200
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Zuid-Holland",321
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Flevoland",2497
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Flevoland",8496
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",ISDE,"Organisatie uit de provincie Gelderland",19990
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Noord-Brabant",6253
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Utrecht",3298
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Noord-Brabant",26334
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Friesland",5481
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",ISDE,"Organisatie uit de provincie Groningen",36800
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",ISDE,"Organisatie uit de provincie Noord-Brabant",2700
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",ISDE,"Organisatie uit de provincie Noord-Brabant",6400
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",ISDE,"Organisatie uit de provincie Noord-Brabant",500
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Gelderland",12085
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",ISDE,"Organisatie uit de provincie Gelderland",30000
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening","Subsidieregeling Indirecte emissiekosten ETS","Rosier Nederland B.V.",84685
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening","Regeling Sportaccomodaties","Tennisvereniging ""De Boerehofstee""",13939
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening","Regeling Sportaccomodaties","Tennisvereniging ""De Dog""",4638
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening","Topsector Energie","Stichting  TKI-ISPT",207680
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening","Energie-innovatie (Groene grondstoffen, Wind op zee, Smart grids, Wind op land, Zon-PV)","Wageningen Universiteit Wageningen University",160808
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Zeeland",1118
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Noord-Holland",1052
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Gelderland",884
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Noord-Holland",881
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Limburg",910
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Drenthe",1118
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Gelderland",380
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Friesland",4024
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Zuid-Holland",4345
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Zuid-Holland",137
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Noord-Brabant",4846923
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Noord-Brabant",1118
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Friesland",878
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Zuid-Holland",1471
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Noord-Holland",2339
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Noord-Holland",2024
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Gelderland",895
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Noord-Brabant",16134
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Zuid-Holland",1345
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Noord-Holland",19625
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",ISDE,"Organisatie uit de provincie Noord-Brabant",500
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Gelderland",7115
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Noord-Brabant",4013
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Zuid-Holland",40275
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Gelderland",6612
2017,XIII,"Economische Zaken",4,"Een doelmatige en duurzame energievoorziening","Een doelmatige en duurzame energievoorziening",SDE+,"Organisatie in provincie Friesland",3488
