Jaar,Hoofdstuk,"Naam hoofdstuk",Artikel,"Artikel naam",Beleid,Regeling,Ontvanger,Bedrag
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Basissch Insp J. Cryns",4448
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Basissch De Hinkstap",4448
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Pc Basisschool De Bron",4240
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Vso Hendrik Mol",4426
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,Zuiderzee,4413
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"De Tragellijn",4413
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Bs Dr Wa Visser 'T Hooft",4413
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,Bikube,4413
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Roelof Venemaschool",4384
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Sint Josef",4379
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Het Rondeel",4379
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Zmok School De Buitenhof",4057
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Babylon Taalschool",4170
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,Windhoek,4135
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,Pca,4135
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Het Kompas",4135
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Basisschool Lambertus",4135
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Zmok Sch De Rungraaf",4131
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"W A V Liefland School",4131
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Rk Basissch Sancta Maria",4101
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Basisschool St Michiel",4170
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Maria In Campisschool",4031
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Rk Basissch De Smidse",3996
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Obs De Oudvaart",3996
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Basisschool De Kwir",3996
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Sbo De Trapeze",3962
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Pc Basissch De Regenboog",3962
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Geref Basissch De Rank",3962
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Basisschool De Dam",3962
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Nutsbasissch Mm Boldingh",4170
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,Immanuelschool,4240
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Basisschool De Meerpaal",4240
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Basissch De Rehobothsch",4240
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Obs Voordorp",4205
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Kardinaal Alfrink-School",4205
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"C.B.S. Overschie",4205
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Okba Ibnoe Nafi",4170
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Obs T Zonnedal",4170
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Basissch Pater Vd Geld",5560
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"De Tjotter",4170
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"De Schelp",4170
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"De Oase",4170
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"De Morgenster",4170
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"De Bron",4170
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Chr Basissch De Sleutel",4170
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Cbs De Frissel",4170
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Basisschool 'T Heibosch",4170
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Basisschool De Ganzenhof",5108
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Sgm Het Rynlands Sassenh",5044
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Sint Laurenscollege",5044
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"De Weerklank",5053
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Obs De Linde",5053
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Basisschool De Linde",5074
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"De Stapvoorde",5074
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"De Ynlaet",5074
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Obs Het Lang",5074
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Obs Smedingeslag 1",5074
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Heliomare Onderwijs",5089
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Alberdingk Thijmsch",5108
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Anne Frank",5108
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Basissch De Blokkenberg",5108
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Pro College Nijmegen/Wychen",5044
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Praktijkonderwijs Assen E/O",5517
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Het Rijnlands Lyc",5517
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Dalton Den Haag",5517
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Pc Duinoord-School",5491
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Pc Bs Max Havelaar",5491
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Basisschool 'T Busseltje",5491
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Basisschool Sint Jozef",5491
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"De Zevensprong",5458
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,Klimopschool,5421
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"De Wingerd",5421
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Vrije School Groningen",5421
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Ssbo Het Tangram",5421
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Rk Basissch 'T Carillon",5421
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Sint Petrusbasisschool",5004
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"T Genseler",5557
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Rk Basisschool Martinus",5525
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,Acaciahof,5525
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,Holendrecht,4969
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Openbare Basisschool",4969
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Rk Basissch De Schakel",4969
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Ssbo Kingma",4969
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Bs Kleur - Rijk",5004
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Chr Basissch De Sprankel",5004
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"De Achthoek",5004
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Dreefschool V Pc Bso",5004
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,Ijdoorn-School,5004
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Prinses Julianaschool",5004
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"De Spelwert",5421
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Ssbo Noorderlicht",5004
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Het Prisma",5016
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,Pi-School,5016
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Prins Johan Friso",5016
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Sgm. So/Vso De Brouwerij",5016
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,Signis,5016
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Zmlk De Rank",5016
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"C.S.G Ulbe Van Houten",5034
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"De Carrousel",5039
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,Griftschool,5039
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Pc Basissch Dr De Visser",5039
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Sbo De Stiepel",5039
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Het Nieuwe Lyceum",5044
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Basisschool St Pieter",5143
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Montessori Basisschool",5247
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,Gerardusschool,5247
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Opb Basissch Wemeldinge",5213
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Eben Haezer-School",5213
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Ds Johannes Bogermansch",5213
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,Agnieten-School,5213
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Basisschool Juliana",5178
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Wereldkidz Meerklank",5163
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Obs De Krullevaar",5143
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Obs De Cirkel",5143
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Gevers Deynootschool",5143
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"De Tweewegen",5143
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"De Tamarisk",5143
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Obs Brandevoort",5247
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Basisschool Eben Haezer",5143
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Basisschool De Regenboog",5143
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Basisschool De Fontein",5143
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,Augustinusschool,5143
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Rk Montessorisch V Bso",5108
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Rk Basisschool De Kring",5108
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Rk Basissch St Liduina",5108
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Rk Basissch Olv V Fatima",5108
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Basisschool Het Octaaf",5108
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Cunera-School V Basisond",5108
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Obs Bommelstein",5108
2013,VIII,"Onderwijs, Cultuur en Wetenschap",9,"Arbeidsmarkt- en personeelsbeleid","Arbeidsmarkt- en personeelsbeleid",Lerarenbeurs/Zij-Instroom,"Obs De Kromme Akkers",5108
